"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://www.w3.org/2000/01/rdf-schema#label","Programas de radio culturales"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de radio culturales"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_por_género"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://dbpedia.org/ontology/wikiPageID",8141758
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://dbpedia.org/ontology/wikiPageRevisionID",106372380
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_radio_culturales?oldid=106372380&ns=14"
"http://es.dbpedia.org/resource/Efervesciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales"
"http://es.dbpedia.org/resource/Todopoderosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales"
"http://es.dbpedia.org/resource/Cinemascopazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales"
"http://es.dbpedia.org/resource/Parrafus_interruptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_culturales"
