"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Vivancos"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Vivancos (Barcelona, 19 de septiembre de 1920) es un anarquista y esperantista español."
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Vivancos"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/wikiPageID",2325472
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/wikiPageRevisionID",124728789
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/esperanto/artik33es.htm"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/esperanto/artik26.htm"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Vivancos?oldid=124728789&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Vivancos","http://dbpedia.org/ontology/abstract","Eduardo Vivancos (Barcelona, 19 de septiembre de 1920) es un anarquista y esperantista español."
"http://es.wikipedia.org/wiki/Eduardo_Vivancos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Vivancos"
