"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://dbpedia.org/ontology/wikiPageID",5623189
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",123155640
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Chipre?oldid=123155640&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
"http://es.dbpedia.org/resource/Reyes_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
