"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Amán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania"
"http://es.dbpedia.org/resource/Ferrocarril_del_Hiyaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Jordania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Jordania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://dbpedia.org/ontology/wikiPageID",4431094
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",116018571
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Jordania?oldid=116018571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jordania"
