"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones de matemática"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones de matemática"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://dbpedia.org/ontology/wikiPageID",1544821
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://dbpedia.org/ontology/wikiPageRevisionID",67465623
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_de_matemática?oldid=67465623&ns=14"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_de_Educación_Matemática_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_Latinoamericana_de_Biología_Matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Unión_Matemática_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Unión_Matemática_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Association_of_European_Operational_Research_Societies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Matemática_Aplicada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_del_Cuaternión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Categoría:American_Mathematical_Society","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Matemática_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Mathematical_Association_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
