"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/2000/01/rdf-schema#label","Dennis Novak"
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Novak (Wiener Neustadt; 28 de agosto de 1993) es un tenista profesional de Austria. Novak hizo su debut en el cuadro principal del ATP en el Torneo de Kitzbühel 2013, donde clasificó para el cuadro principal al derrotar a , Lorenzo Giustino y  en las rondas de clasificación. En el cuadro principal perdió ante su compatriota Andreas Haider-Maurer, 4-6, 4-6."
"http://es.dbpedia.org/resource/Dennis_Novak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x70cy"
"http://es.dbpedia.org/resource/Dennis_Novak","http://xmlns.com/foaf/0.1/name","Dennis Novak"
"http://es.dbpedia.org/resource/Dennis_Novak","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/es/players/dennis-novak/db59/overview"
"http://es.dbpedia.org/resource/Dennis_Novak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Austria"
"http://es.dbpedia.org/resource/Dennis_Novak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Novak"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/entrenador","Günter Bresnik / Wolfgang Thiem"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/imagen","Novak WMQ16  .jpg"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Wiener_Neustadt"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/mayorrankingdobles","No. 283"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/mayorrankingindividuales",85
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/nombre","Dennis Novak"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/pieDeImagen","Dennis Novak"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/profesionaldesde",2011
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/rankingactualsingles",85
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Neufeld_an_der_Leitha"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/resultadoabiertoaustralia","1.0"
"http://es.dbpedia.org/resource/Dennis_Novak","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q1"
