"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosamunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Amalasunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Galswinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Matasunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Brunegilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Amalaberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Amalafrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres godas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres godas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Godos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://dbpedia.org/ontology/wikiPageID",6267597
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://dbpedia.org/ontology/wikiPageRevisionID",73883659
"http://es.dbpedia.org/resource/Categoría:Mujeres_godas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_godas?oldid=73883659&ns=14"
"http://es.dbpedia.org/resource/Ereleuva_Eusebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Ermenberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Hervör","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
