"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia"
"http://es.dbpedia.org/resource/Categoría:Idioma_checheno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Chechenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Chechenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chechenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://dbpedia.org/ontology/wikiPageID",3226596
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://dbpedia.org/ontology/wikiPageRevisionID",67865008
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Chechenia?oldid=67865008&ns=14"
