"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_RPD","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/FAMAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Coalición_Internacional_Contra_Estado_Islámico","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Ejército_del_Islam","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Issam_Zahreddine","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Liwa_al-Quds","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Necdet_Özel","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Ofensiva_contra_la_Fuerza_Aérea_Árabe_Siria","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Batalla_de_Qalamun","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Estado_Islámico","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/MKEK_JNG-90","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Puşcă_Automată_model_1986","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Conflicto_en_Siria_de_2011_y_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_Civil_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_Civil_en_Siria_de_2011_y_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_civil_en_Siria_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_civil_en_Siria_de_2011_y_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_en_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Protestas_en_Siria_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Rebelion_en_Siria_en_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Rebelión_en_Siria_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Rebelión_en_Siria_de_2011-2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Rebelión_en_Siria_en_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Revolucion_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Revolución_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/ZPU-4","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Unión_Islámica_de_Ajnad_al-Sham","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Bombardeo_de_Turquía_sobre_Siria","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_siria"
