"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_tienes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dame_Otro_Tequila"
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://www.w3.org/2000/01/rdf-schema#label","Dame Otro Tequila"
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp36j"
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dame_Otro_Tequila"
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://dbpedia.org/ontology/wikiPageID",4011149
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://dbpedia.org/ontology/wikiPageRevisionID",38340633
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dame_otro_tequila"
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Dame_Otro_Tequila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dame_Otro_Tequila?oldid=38340633&ns=0"
"http://es.dbpedia.org/resource/Mía_(canción_de_Paulina_Rubio)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dame_Otro_Tequila"
"http://es.wikipedia.org/wiki/Dame_Otro_Tequila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dame_Otro_Tequila"
