"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://www.w3.org/2000/01/rdf-schema#label","Observatorio SOAR"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://www.w3.org/2000/01/rdf-schema#comment","El Telescopio SOAR (en inglés: Southern Astrophysical Research) es un telescopio de 4,1 m de apertura diseñado para operar desde el corte atmosférico en el azul (320 nm) hasta el infrarrojo cercano. Está situado en el Cerro Pachón, Chile. a una altitud de 2738 msnm. Fue inaugurado en abril de 2004. SOAR fue financiado y está operado por un consorcio que incluye al Ministerio de Ciencia, Tecnología, e Innovación (MCTI) de Brasil, el l (NOAO) de Estados Unidos, la Universidad Estatal de Míchigan y la Universidad de Carolina del Norte en Chapel Hill."
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cn0"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2004"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_SOAR"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/altitud",2738
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/fundadoen","abril de 2004"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/imagen","SOAR telescope at twlight.jpg"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/nombre","Telescopio SOAR"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/organización","Ministerio de Ciencia, Tecnología e Innovación, ,"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/organización","Observatorio Astronómico Óptico Nacional , Universidad Estatal de Míchigan y Universidad de Carolina del Norte en Chapel Hill,"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/sitioWeb","http://www.soartelescope.org/"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/situación","Cerro Pachón,"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/telescopio1Nombre","SOAR"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://es.dbpedia.org/property/telescopio1Tipo",4.1
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageID",848271
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageRevisionID",116989184
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306184955/http:/www.lna.br/soar/telescope.html"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/soarmsu/"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soartelescope.org/"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.unc.edu/research/astro/soar.php/"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_SOAR?oldid=116989184&ns=0"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://dbpedia.org/ontology/abstract","El Telescopio SOAR (en inglés: Southern Astrophysical Research) es un telescopio de 4,1 m de apertura diseñado para operar desde el corte atmosférico en el azul (320 nm) hasta el infrarrojo cercano. Está situado en el Cerro Pachón, Chile. a una altitud de 2738 msnm. Fue inaugurado en abril de 2004. SOAR fue financiado y está operado por un consorcio que incluye al Ministerio de Ciencia, Tecnología, e Innovación (MCTI) de Brasil, el l (NOAO) de Estados Unidos, la Universidad Estatal de Míchigan y la Universidad de Carolina del Norte en Chapel Hill."
"http://es.dbpedia.org/resource/SOAR_telescope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_SOAR"
"http://es.wikipedia.org/wiki/Observatorio_SOAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_SOAR"
"http://dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_SOAR"
