"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Alexander"
"http://es.dbpedia.org/resource/Miss_Jay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Alexander"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/2000/01/rdf-schema#label","J. Alexander"
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Jenkins (El Bronx, Nueva York, 12 de abril de 1958), también conocido como J. Alexander o Miss J., es una personalidad de televisión y entrenador de pasarela estadounidense, conocido principalmente por su aparición como entrenador de pasarela y jurado en el reality show America's Next Top Model. En 1996, apareció en el videoclip de uno de los éxitos del reconocido grupo español Azúcar Moreno, ""Hoy Tengo Ganas de ti"". Videoclip, el cuál fue grabado en las calles de Nueva York."
"http://es.dbpedia.org/resource/J._Alexander","http://xmlns.com/foaf/0.1/name","J. Alexander"
"http://es.dbpedia.org/resource/J._Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_afroestadounidenses"
"http://es.dbpedia.org/resource/J._Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_America's_Next_Top_Model"
"http://es.dbpedia.org/resource/J._Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._Alexander"
"http://es.dbpedia.org/resource/J._Alexander","http://es.dbpedia.org/property/nombre","J. Alexander"
"http://es.dbpedia.org/resource/J._Alexander","http://es.dbpedia.org/property/ocupación","Personalidad de televisión y entrenador de pasarela"
"http://es.dbpedia.org/resource/J._Alexander","http://dbpedia.org/ontology/wikiPageID",1829569
"http://es.dbpedia.org/resource/J._Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",119735174
"http://es.dbpedia.org/resource/J._Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705195403/http:/www.cwtv.com/shows/americas-next-top-model/cast/jalexander"
"http://es.dbpedia.org/resource/J._Alexander","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/J._Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._Alexander?oldid=119735174&ns=0"
"http://es.dbpedia.org/resource/J._Alexander","http://dbpedia.org/ontology/abstract","Alexander Jenkins (El Bronx, Nueva York, 12 de abril de 1958), también conocido como J. Alexander o Miss J., es una personalidad de televisión y entrenador de pasarela estadounidense, conocido principalmente por su aparición como entrenador de pasarela y jurado en el reality show America's Next Top Model. En 1996, apareció en el videoclip de uno de los éxitos del reconocido grupo español Azúcar Moreno, ""Hoy Tengo Ganas de ti"". Videoclip, el cuál fue grabado en las calles de Nueva York."
"http://es.wikipedia.org/wiki/J._Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._Alexander"
"http://dbpedia.org/resource/J._Alexander_(model)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._Alexander"
