"subject","predicate","object"
"http://dbpedia.org/resource/Verdaguer_House_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Museo_Verdaguer"
"http://es.wikipedia.org/wiki/Casa_Museo_Verdaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Museo_Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Museo Verdaguer es uno de los museos literarios más antiguos de Cataluña.​ Está ubicada en el pueblo de Folgarolas, población natal del poeta Jacinto Verdaguer, en la comarca de Osona. Se inauguró en 1967 y forma parte de la Red de Museos Locales de la Diputación de Barcelona y de la red Espais Escrits. Xarxa del Patrimoni Literari Català.En Collserola hay otra institución museística dedicada a Verdaguer, el Museo de Villa Joana, que depende del Museo de Historia de Barcelona.​"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j427jm"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://xmlns.com/foaf/0.1/name","Casa Museo Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://xmlns.com/foaf/0.1/homepage","http://www.verdaguer.cat"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1967"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Museo_Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Folgarolas"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/director","Carme Torrents i Buxó"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/imagen","Planta Baixa Casa Museu Verdaguer.png"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/inauguración",1967
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/nombre","Casa Museo Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/pie","Planta baja de la Casa Museo Verdaguer"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://es.dbpedia.org/property/sitioWeb","http://www.verdaguer.cat"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageID",5050977
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageRevisionID",125484541
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://amicsdeverdaguer.blogspot.com"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaisescrits.cat"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdaguer.cat"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diba.cat/museuslocals/nouwebmuseus/index.html"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321150137/http:/www.verdaguer.cat/"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Folgarolas"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Museo_Verdaguer?oldid=125484541&ns=0"
"http://es.dbpedia.org/resource/Casa_Museo_Verdaguer","http://dbpedia.org/ontology/abstract","La Casa Museo Verdaguer es uno de los museos literarios más antiguos de Cataluña.​ Está ubicada en el pueblo de Folgarolas, población natal del poeta Jacinto Verdaguer, en la comarca de Osona. Se inauguró en 1967 y forma parte de la Red de Museos Locales de la Diputación de Barcelona y de la red Espais Escrits. Xarxa del Patrimoni Literari Català.En Collserola hay otra institución museística dedicada a Verdaguer, el Museo de Villa Joana, que depende del Museo de Historia de Barcelona.​"
