"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Zorrilla (Valladolid)"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Zorrilla de Valladolid, obra del arquitecto Joaquín Ruiz Sierra, es un teatro, ubicado en la Plaza Mayor en el mismo espacio donde se ubicó el desaparecido Convento de San Francisco. Su fachada principal no está individualizada y queda disimulada, en la plaza, dentro de los edificios uniformados por el color y el aspecto arquitectónico de vivienda. El acceso se efectúa por los soportales y su fachada trasera da a la calle Constitución."
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://xmlns.com/foaf/0.1/name","Teatro Zorrilla"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://xmlns.com/foaf/0.1/homepage","http://www.teatrozorrilla.es"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1884"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Valladolid"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Valladolid"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Zorrilla_(Valladolid)"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/arquitecto","Joaquín Ruiz Sierra"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Diputación_Provincial_de_Valladolid"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/imagen","Teatro Zorrilla.jpg"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/nombre","Teatro Zorrilla"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/textoImagen","Fachada del Teatro Zorrilla."
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/tipo","Teatro"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://es.dbpedia.org/property/término",1884
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageID",905218
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageRevisionID",129579794
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrozorrilla.es"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageLength",9349
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Joaquín_Ruiz_Sierra"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Diputación_Provincial_de_Valladolid"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Zorrilla_(Valladolid)?oldid=129579794&ns=0"
"http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)","http://dbpedia.org/ontology/abstract","El Teatro Zorrilla de Valladolid, obra del arquitecto Joaquín Ruiz Sierra, es un teatro, ubicado en la Plaza Mayor en el mismo espacio donde se ubicó el desaparecido Convento de San Francisco. Su fachada principal no está individualizada y queda disimulada, en la plaza, dentro de los edificios uniformados por el color y el aspecto arquitectónico de vivienda. El acceso se efectúa por los soportales y su fachada trasera da a la calle Constitución. Posee un aforo de cuatrocientas cincuenta localidades, distribuidas entre patio de butacas y dos palcos en la platea, un primer piso íntegramente con palcos y un segundo piso con filas de asientos."
"http://es.wikipedia.org/wiki/Teatro_Zorrilla_(Valladolid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)"
"http://es.dbpedia.org/resource/Teatro_Zorrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Zorrilla_(Valladolid)"
