"subject","predicate","object"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/2000/01/rdf-schema#label","Corticiaceae"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Corticiaceae es una familia de hongos perteneciente al orden Corticiales. ​"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corticiaceae"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwsgb"
"http://es.dbpedia.org/resource/Corticiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corticiales"
"http://es.dbpedia.org/resource/Corticiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corticiaceae"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/color",173216230
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/familia","Corticiaceae"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/nombre","Corticiaceae"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Corticiales"
"http://es.dbpedia.org/resource/Corticiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/wikiPageID",4448407
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",125020040
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/colourName","173 216 230"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycetes"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Corticiales"
"http://es.dbpedia.org/resource/Corticiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corticiaceae?oldid=125020040&ns=0"
"http://es.dbpedia.org/resource/Corticiaceae","http://dbpedia.org/ontology/abstract","Corticiaceae es una familia de hongos perteneciente al orden Corticiales. ​"
"http://es.wikipedia.org/wiki/Corticiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corticiaceae"
"http://dbpedia.org/resource/Corticiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corticiaceae"
