"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/2000/01/rdf-schema#label","Santa Eulalia (Orós Bajo)"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de Santa Eulalia en Orós Bajo, un localidad del municipio de Biescas en la provincia española de Huesca (comunidad autónoma de Aragón) fue fundada el siglo XI. La iglesia, rodeada por un cementerio, ha sido declarada un monumento arquitectónico protegido (Bien de Interés Cultural) desde 1982. ​"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Aragón"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Eulalia"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biescas"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Serrablo"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Eulalia_(Orós_Bajo)"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://dbpedia.org/ontology/wikiPageID",9333782
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://dbpedia.org/ontology/wikiPageRevisionID",124972709
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/0-Jacetania/95-OrosB.htm"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Eulalia_(Orós_Bajo)?oldid=124972709&ns=0"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)","http://dbpedia.org/ontology/abstract","La iglesia parroquial de Santa Eulalia en Orós Bajo, un localidad del municipio de Biescas en la provincia española de Huesca (comunidad autónoma de Aragón) fue fundada el siglo XI. La iglesia, rodeada por un cementerio, ha sido declarada un monumento arquitectónico protegido (Bien de Interés Cultural) desde 1982. ​"
"http://es.wikipedia.org/wiki/Santa_Eulalia_(Orós_Bajo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Eulalia_(Orós_Bajo)"
