"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_mount_timpanogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos"
"http://dbpedia.org/resource/Mount_Timpanogos_Utah_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/2000/01/rdf-schema#label","Templo de Mount Timpanogos"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Mount Timpanogos es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 49 construido por la iglesia y el noveno del estado de Utah, ubicado en la ciudad de American Fork.​"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbl3q"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3928
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.771
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://xmlns.com/foaf/0.1/homepage","http://www.lds.org/temples/main/0,11204,1912-3-85-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1996"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Utah"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1996"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Mount_Timpanogos"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/wikiPageID",2209975
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/wikiPageRevisionID",125116970
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/temples/main/0,11204,1912-3-85-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldschurchtemples.com/mounttimpanogos/gallery/"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.georss.org/georss/point","40.392786111111114 -111.77059"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Mount_Timpanogos?oldid=125116970&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos","http://dbpedia.org/ontology/abstract","El Templo de Mount Timpanogos es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 49 construido por la iglesia y el noveno del estado de Utah, ubicado en la ciudad de American Fork.​"
"http://es.wikipedia.org/wiki/Templo_de_Mount_Timpanogos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Mount_Timpanogos"
