"subject","predicate","object"
"http://es.dbpedia.org/resource/El_paquete","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ab_Aeterno"
"http://es.dbpedia.org/resource/El_paquete","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ab_Aeterno"
"http://dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ab_Aeterno"
"http://es.dbpedia.org/resource/Richard_Alpert_(Lost)","http://es.dbpedia.org/property/episodio","http://es.dbpedia.org/resource/Ab_Aeterno"
"http://es.wikipedia.org/wiki/Ab_Aeterno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ab_Aeterno"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/2000/01/rdf-schema#label","Ab Aeterno"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/2000/01/rdf-schema#comment","«Ab Aeterno» es el noveno episodio de la sexta temporada de la serie de televisión Lost. Dirigido por Tucker Gates y escrito por  y , fue transmitido el 23 de marzo de 2010 por ABC en Estados Unidos y por CTV en Canadá.​"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1z0d"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://xmlns.com/foaf/0.1/name","Ab Aeterno"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_sexta_temporada_de_Lost"
"http://es.dbpedia.org/resource/Ab_Aeterno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ab_Aeterno"
