"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Curbelo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Winston Curbelo Gari (Montevideo, Uruguay, 21 de diciembre de 1981) es un exfutbolista uruguayo nacionalizado argentino.​ Jugó de defensor y su último equipo fue Gimnasia y Esgrima de Mendoza.​ Es hermano menor del futbolista Juan Ramón Curbelo.​"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgtcm"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://xmlns.com/foaf/0.1/name","Jorge Curbelo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://xmlns.com/foaf/0.1/name","Jorge Winston Curbelo Gari"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://xmlns.com/foaf/0.1/nick","Pato."
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Argentina"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Curbelo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/apodo","Pato."
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/nacionalidad","Argentina, Uruguaya"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/nombre","Jorge Curbelo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/nombrecompleto","Jorge Winston Curbelo Gari"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageID",4836798
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageRevisionID",125333091
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906022018/http:/www.clubgodoycruz.com.ar/futbol.php"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/jorge-curbelo/50111/"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JORGE-WINSTON-CURBELO-30942.html"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Curbelo?oldid=125333091&ns=0"
"http://es.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/abstract","Jorge Winston Curbelo Gari (Montevideo, Uruguay, 21 de diciembre de 1981) es un exfutbolista uruguayo nacionalizado argentino.​ Jugó de defensor y su último equipo fue Gimnasia y Esgrima de Mendoza.​ Es hermano menor del futbolista Juan Ramón Curbelo.​"
"http://es.wikipedia.org/wiki/Jorge_Curbelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Curbelo"
"http://dbpedia.org/resource/Jorge_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Curbelo"
