"subject","predicate","object"
"http://dbpedia.org/resource/1950_Soviet_Union_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de la Unión Soviética de 1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Soviet Supremo se llevaron a cabo en la Unión Soviética el 12 de marzo de 1950.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_la_Unión_Soviética_de_1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de la Unión Soviética de 1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/endisputa",1316
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/escaños",1099
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/escaños",217
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/fechaAnterior",1946
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/fechaElección",12
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/imagen","Archivo:КПСС.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/participación",9999
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/participaciónAnt",997
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/país","URSS"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/período",1950
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/porcentaje",165
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://es.dbpedia.org/property/porcentaje",835
