"subject","predicate","object"
"http://es.wikipedia.org/wiki/Night_Songs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Night_Songs"
"http://es.dbpedia.org/resource/Long_Cold_Winter","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Night_Songs"
"http://es.dbpedia.org/resource/Long_Cold_Winter","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Night_Songs"
"http://dbpedia.org/resource/Night_Songs_(Cinderella_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_Songs"
"http://es.dbpedia.org/resource/Somebody_Save_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Night_Songs"
"http://es.dbpedia.org/resource/Somebody_Save_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Night_Songs"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/2000/01/rdf-schema#label","Night Songs"
"http://es.dbpedia.org/resource/Night_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Night Songs es el álbum debut de la banda estadounidense de hard rock Cinderella, publicado en 1986 por Mercury Records. El disco obtuvo excelentes ventas gracias a la combinación de algunos factores como el hit single ""Nobody's Fool"", la difusión de su vídeo en el canal MTV y la gira promocional con la reconocida banda Bon Jovi.​ El álbum alcanzó el tercer puesto en las listas en los Estados Unidos el 7 de febrero de 1987, y fue certificado Doble Platino (dos millones de copias vendidas) y Triple Platino años más tarde.​"
