"subject","predicate","object"
"http://dbpedia.org/resource/Cognate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Cognada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Cognados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Cognata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Cognato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Doblete_(linguistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Doblete_(linguística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Doblete_(lingüistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Doblete_(lingüística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognado"
"http://es.wikipedia.org/wiki/Cognado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cognado"
"http://es.dbpedia.org/resource/Cognado","http://www.w3.org/2000/01/rdf-schema#label","Cognado"
"http://es.dbpedia.org/resource/Cognado","http://www.w3.org/2000/01/rdf-schema#comment","En la lingüística histórica, se llama cognados a aquellos términos que tienen un mismo origen etimológico, pero una distinta evolución fonética y, a menudo, también una distinta semántica.[cita requerida] Por ejemplo, encyclopaedia (desde la traducción inglesa) es un cognado de enciclopedia (en castellano). A veces pueden escribirse largas series de términos cognados dentro de una misma familia de lenguas. Por ejemplo, entre las lenguas indoeuropeas se tiene estas dos series de cognados:"
"http://es.dbpedia.org/resource/Cognado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc2"
"http://es.dbpedia.org/resource/Cognado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Cognado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductología"
"http://es.dbpedia.org/resource/Cognado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_histórica"
"http://es.dbpedia.org/resource/Cognado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cognado"
"http://es.dbpedia.org/resource/Cognado","http://dbpedia.org/ontology/wikiPageID",47375
"http://es.dbpedia.org/resource/Cognado","http://dbpedia.org/ontology/wikiPageRevisionID",127752725
"http://es.dbpedia.org/resource/Cognado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognates.org/"
"http://es.dbpedia.org/resource/Cognado","http://dbpedia.org/ontology/wikiPageLength",6745
"http://es.dbpedia.org/resource/Cognado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cognado?oldid=127752725&ns=0"
"http://es.dbpedia.org/resource/Cognado","http://dbpedia.org/ontology/abstract","En la lingüística histórica, se llama cognados a aquellos términos que tienen un mismo origen etimológico, pero una distinta evolución fonética y, a menudo, también una distinta semántica.[cita requerida] Por ejemplo, encyclopaedia (desde la traducción inglesa) es un cognado de enciclopedia (en castellano). A veces pueden escribirse largas series de términos cognados dentro de una misma familia de lenguas. Por ejemplo, entre las lenguas indoeuropeas se tiene estas dos series de cognados: 1.  
* noche (español), night (inglés), nuit (francés), Nacht (alemán), nacht (neerlandés), nat (danés), noc (checo, polaco y eslovaco), noch (ruso), noć (croata), noć (serbio), nox (latín), nakti- (sánscrito), natë (albanés), nos (galés), nueche (asturiano), nueit (aragonés), noite (gallego y portugués), notte (italiano), nit (catalán / valenciano), noapte (rumano), nótt (islandés), νύχτα níjta (griego moderno) y naktis (lituano). Τodos ellos signfican ‘noche’ y tienen una similitud fonética evidente; esto se debe a que todos derivan del proto-indoeuropeo *nekwt- ‘noche’. 2.  
* estrella (español), star (inglés), étoile (francés), Stern (alemán), Stjerne (Danés), ster (neerlandés), stella (latín, italiano), str (sánscrito), seren (galés), estrela (aragonés), estrela (valenciano, gallego y portugués), estel (catalán), stea (rumano), stjarna (islandés), αστέρι astéri (griego moderno), setare (persa) y estêre (kurdo). En este caso, todos ellos significan ‘estrella’ y derivan del proto-indoeuropeo *ster- ‘estrella’. La semejanza de las palabras cognadas induce a menudo a traducciones erróneas, como la del inglés actually por «actualmente», aunque lo que significa es ‘realmente’ o ‘de hecho’; o como policy, que parece que significa «policía», cuando en realidad significa ‘norma’. A estos términos se les llama falsos amigos."
