"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mari_Osaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mari_Osaka"
"http://dbpedia.org/resource/Mari_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mari_Osaka"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Mari Osaka"
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Mari Osaka (大坂 まり Ōsaka Mari?, Osaka, 3 abril 1996) es una jugadora de tenis estadounidense de origen japonés.​ Es la hermana mayor de Naomi Osaka, quién es también jugadora de tenis profesional."
"http://es.dbpedia.org/resource/Mari_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mari_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Mari_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Mari_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Mari_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mari_Osaka"
"http://es.dbpedia.org/resource/Mari_Osaka","http://dbpedia.org/ontology/wikiPageID",8657741
"http://es.dbpedia.org/resource/Mari_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",124368021
"http://es.dbpedia.org/resource/Mari_Osaka","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Mari_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mari_Osaka?oldid=124368021&ns=0"
"http://es.dbpedia.org/resource/Mari_Osaka","http://dbpedia.org/ontology/abstract","Mari Osaka (大坂 まり Ōsaka Mari?, Osaka, 3 abril 1996) es una jugadora de tenis estadounidense de origen japonés.​ Es la hermana mayor de Naomi Osaka, quién es también jugadora de tenis profesional."
