"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chevrolet_Zafira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chevrolet_Zafira"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Zafira"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tg14"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Chevrolet"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chevrolet_Zafira"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://dbpedia.org/ontology/wikiPageID",2425121
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://dbpedia.org/ontology/wikiPageRevisionID",111317629
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opel_Zafira"
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Chevrolet_Zafira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chevrolet_Zafira?oldid=111317629&ns=0"
