"subject","predicate","object"
"http://es.dbpedia.org/resource/Signo_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Porcentaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Signos_más_y_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/±","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_pitagóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/P_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Diple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_lógicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos matemáticos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos matemáticos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notación_matemática"
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://dbpedia.org/ontology/wikiPageID",1675078
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://dbpedia.org/ontology/wikiPageRevisionID",84169412
"http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_matemáticos?oldid=84169412&ns=14"
"http://es.dbpedia.org/resource/Trinquete_(símbolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Por_mil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Nabla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Antilambda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Vinculum_(símbolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Óbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Doble_trinquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Tetraktys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Signo_de_integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Signo_mayor_que","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Signo_menor_que","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
