"subject","predicate","object"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Brujula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Compas_magnetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Compás_magnético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/HTC_Dream","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Brújula","http://www.w3.org/2000/01/rdf-schema#label","Brújula"
"http://es.dbpedia.org/resource/Brújula","http://www.w3.org/2000/01/rdf-schema#comment","La brújula es un instrumento de orientación que utiliza una aguja imantada para señalar el norte magnético terrestre. Su funcionamiento se basa en el magnetismo terrestre, por lo que señala el sur magnético que corresponde con el norte geográfico y es improductivo en las zonas polares norte y sur debido a la convergencia de las líneas de fuerza del campo magnético terrestre."
"http://es.dbpedia.org/resource/Brújula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09srw"
"http://es.dbpedia.org/resource/Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación"
"http://es.dbpedia.org/resource/Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_náutica"
"http://es.dbpedia.org/resource/Brújula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brújula"
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/wikiPageID",967125
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/wikiPageRevisionID",130330040
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130607231119/http:/www.como-funcionan.com/brujulas/"
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalplanetasedna.com.ar/la_brujula.htm"
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/wikiPageLength",24087
"http://es.dbpedia.org/resource/Brújula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brújula?oldid=130330040&ns=0"
"http://es.dbpedia.org/resource/Brújula","http://dbpedia.org/ontology/abstract","La brújula es un instrumento de orientación que utiliza una aguja imantada para señalar el norte magnético terrestre. Su funcionamiento se basa en el magnetismo terrestre, por lo que señala el sur magnético que corresponde con el norte geográfico y es improductivo en las zonas polares norte y sur debido a la convergencia de las líneas de fuerza del campo magnético terrestre. Desde mediados del siglo XX, la brújula magnética empezó a ser reemplazada por sistemas de navegación más avanzados y completos, como la brújula giroscópica —que se calibra con haces de láser— y los sistemas de posicionamiento global. Sin embargo, aún es muy popular en actividades que requieren alta movilidad o que impiden, debido a su naturaleza, el acceso a energía eléctrica, de la cual dependen los demás sistemas."
"http://es.wikipedia.org/wiki/Brújula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Brújula"
