"subject","predicate","object"
"http://es.dbpedia.org/resource/(466734)_2014_YN36","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466733)_2014_YO26"
"http://es.wikipedia.org/wiki/(466733)_2014_YO26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466733)_2014_YO26"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/2000/01/rdf-schema#label","(466733) 2014 YO26"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/2000/01/rdf-schema#comment","(466733) 2014 YO26 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1998 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466733)_2014_YO26"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/afelio",3.71903
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/anomalíaMedia",131.918
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466732)_2014_YM25"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/argumentoPerihelio",73.4604
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/designaciones",2014
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/excentricidad",0.248209
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/inclinación",2.43412
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/magnitudAbsoluta",16.9
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/nodoAscendente",333.521
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/nombre",2014
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/nombreProvisional",2014
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/perihelio",2.23995
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/periodoOrbitalSideral",1878.5
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/semiejeMayor",2.97949
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466734)_2014_YN36"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://dbpedia.org/ontology/wikiPageID",7408654
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://dbpedia.org/ontology/wikiPageRevisionID",119435994
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466733)_2014_YO26?oldid=119435994&ns=0"
"http://es.dbpedia.org/resource/(466733)_2014_YO26","http://dbpedia.org/ontology/abstract","(466733) 2014 YO26 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1998 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
