"subject","predicate","object"
"http://dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigâr_Hanım"
"http://es.wikipedia.org/wiki/Nigâr_Hanım","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigâr_Hanım"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/2000/01/rdf-schema#label","Nigâr Hanım"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/2000/01/rdf-schema#comment","Nigâr Hanım (en árabe, نگار خانم; Estambul, 1856 – 1 de abril de 1918) fue una poeta otomana, pionera al abordar estilos occidentales modernos desde una óptica femenina.​​ Es una figura importante en la poesía turca post Tanzimat.​"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Turquía"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigâr_Hanım"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://dbpedia.org/ontology/wikiPageID",8158131
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://dbpedia.org/ontology/wikiPageRevisionID",126386527
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigâr_Hanım?oldid=126386527&ns=0"
"http://es.dbpedia.org/resource/Nigâr_Hanım","http://dbpedia.org/ontology/abstract","Nigâr Hanım (en árabe, نگار خانم; Estambul, 1856 – 1 de abril de 1918) fue una poeta otomana, pionera al abordar estilos occidentales modernos desde una óptica femenina.​​ Es una figura importante en la poesía turca post Tanzimat.​"
