"subject","predicate","object"
"http://es.dbpedia.org/resource/Yona_Yahav","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Einat_Kalisch-Rotem"
"http://es.dbpedia.org/resource/Yona_Yahav","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Einat_Kalisch-Rotem"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/2000/01/rdf-schema#label","Einat Kalisch-Rotem"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Haifa"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Technion"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Israel"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einat_Kalisch-Rotem"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://dbpedia.org/ontology/wikiPageID",9575132
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://dbpedia.org/ontology/wikiPageRevisionID",129097963
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://dbpedia.org/ontology/wikiPageLength",6067
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einat_Kalisch-Rotem?oldid=129097963&ns=0"
"http://es.wikipedia.org/wiki/Einat_Kalisch-Rotem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einat_Kalisch-Rotem"
