"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Riohacha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Riohacha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Riohacha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://dbpedia.org/ontology/wikiPageID",4377171
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://dbpedia.org/ontology/wikiPageRevisionID",42804437
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Riohacha?oldid=42804437&ns=14"
