"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phum_Thmei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phum_Thmei"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/2000/01/rdf-schema#label","Phum Thmei"
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/2000/01/rdf-schema#comment","Phum Thmei es una comuna (khum) del distrito de Thma Puok, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 7093 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Phum_Thmei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Phum_Thmei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phum_Thmei"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Puok"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Phum_Thmei","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Phum_Thmei","http://dbpedia.org/ontology/wikiPageID",8625406
"http://es.dbpedia.org/resource/Phum_Thmei","http://dbpedia.org/ontology/wikiPageRevisionID",120609011
"http://es.dbpedia.org/resource/Phum_Thmei","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Phum_Thmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phum_Thmei?oldid=120609011&ns=0"
"http://es.dbpedia.org/resource/Phum_Thmei","http://dbpedia.org/ontology/abstract","Phum Thmei es una comuna (khum) del distrito de Thma Puok, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 7093 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://dbpedia.org/resource/Phum_Thmei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phum_Thmei"
