"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Wolrad de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Ernesto Wolrad de Schaumburg-Lippe (19 de abril de 1887 - 15 de junio de 1962) fue el jefe de la Casa Principesca de Schaumburg-Lippe."
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Wolrad"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Felipe-Ernesto"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolrad_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/consorte","Batilde de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo del Parque del Palacio de Bückeburg"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stadthagen"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/madre","Princesa María Ana de Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/nombre","Wolrad"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/nombreCompleto","Ernesto Wolrad"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/padre","Príncipe Jorge de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/período",1936
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_II_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/título","Príncipe de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hanóver"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stadthagen"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageID",9135187
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",130153568
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/s-lippe.html"
