"subject","predicate","object"
"http://dbpedia.org/resource/Sepino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sepino"
"http://es.dbpedia.org/resource/San_Giuliano_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sepino"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/2000/01/rdf-schema#label","Sepino"
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/2000/01/rdf-schema#comment","Sepino es una localidad y comune (municipio) de la provincia de Campobasso, región de Molise situada en el sur de Italia. En 2001 tenía 2.177 habitantes."
"http://es.dbpedia.org/resource/Sepino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpyh"
"http://es.dbpedia.org/resource/Sepino","http://xmlns.com/foaf/0.1/name","Sepino"
"http://es.dbpedia.org/resource/Sepino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sepino.cb.it/"
"http://es.dbpedia.org/resource/Sepino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Sepino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepino"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/códigoPostal",86017
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/dirigente","Antonio Mosca"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardiaregia"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morcone"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietraroja"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercepiccola"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercemaggiore"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giuliano_del_Sannio"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sassinoro"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/nombre","Sepino"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/población",2177
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sepino.cb.it/"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/superficie",62
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/wikiPageID",3459398
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/wikiPageRevisionID",120428538
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sepino.cb.it/"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/areaCode","0874"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/populationTotal",2177
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/postalCode","86017"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sepino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
