"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/2000/01/rdf-schema#label","Torre CFN"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/2000/01/rdf-schema#comment","La Torre CFN es un edificio de la ciudad de Quito D.M. , en Ecuador. Es el edificio más alto de la capital ecuatoriana con una altura de 82.4 metros, solo superado por la Basílica del Voto Nacional, cuyas torres de 115 metros de alto se llevan el título oficial. Durante diez años fue además el edificio moderno más alto del país, hasta la inauguración del Edificio La Previsora en Guayaquil."
"http://es.dbpedia.org/resource/Torre_CFN","http://xmlns.com/foaf/0.1/name","Torre CFN"
"http://es.dbpedia.org/resource/Torre_CFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Ecuador"
"http://es.dbpedia.org/resource/Torre_CFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_privados_de_Quito"
"http://es.dbpedia.org/resource/Torre_CFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1981"
"http://es.dbpedia.org/resource/Torre_CFN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_CFN"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/antena","86 m"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/arquitecto","Ovidio Wappenstein"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/azotea","83 m"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/añoConstruccion",1981
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/contratista","Wappenstein/Jácome"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Pichincha"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/imagen","CFNQuito.jpg"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/localización","Quito D.M., Ecuador"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/nombre","Torre CFN"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/numeroAscensores",4
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/numeroPlantas",23
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/pisoMasAlto","82 m"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/textoImagen","Vista de la Torre CFN, el edificio moderno más alto de Quito."
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageID",3522862
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageRevisionID",121481947
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=48523/"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfn.fin.ec/index.php%3Foption=com_content&view=article&id=94&Itemid=374/"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306043818/http:/www.senplades.gov.ec/web/senplades-portal/contacto"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917090659/http:/acciontrabajo.ec/votEbUc.html"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/buildingStartDate","1980"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Torre_CFN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_CFN?oldid=121481947&ns=0"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/abstract","La Torre CFN es un edificio de la ciudad de Quito D.M. , en Ecuador. Es el edificio más alto de la capital ecuatoriana con una altura de 82.4 metros, solo superado por la Basílica del Voto Nacional, cuyas torres de 115 metros de alto se llevan el título oficial. Durante diez años fue además el edificio moderno más alto del país, hasta la inauguración del Edificio La Previsora en Guayaquil. Está ubicado en el extremo sur de la parroquia conocida como La Mariscal, en un solar flanqueado por la avenida Patria y las calles , Juan León Mera y 18 de Septiembre. El edificio alberga las oficinas de la Corporación Financiera Nacional, Secretaría Nacional de Planificación y Desarrollo, una agencia del Banco del Pacífico, entre otras instituciones."
"http://es.dbpedia.org/resource/Torre_CFN_(Corporacion_Financiera_Nacional)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_CFN"
"http://es.dbpedia.org/resource/Torre_CFN_(Corporación_Financiera_Nacional)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_CFN"
"http://es.wikipedia.org/wiki/Torre_CFN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_CFN"
