"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hylesia_nigricans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylesia_nigricans"
"http://es.dbpedia.org/resource/Bicho_quemador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylesia_nigricans"
"http://es.dbpedia.org/resource/Gata_peluda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylesia_nigricans"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Hylesia nigricans"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/2000/01/rdf-schema#comment","Hylesia nigricans es una especie de lepidóptero ditrisio de la familia Saturniidae. Se conoce a las orugas con el nombre común de gata peluda, gusano quemador, azotador , quemador o gusano de ortiga.La mariposa hembra alcanza en promedio 45 mm de envergadura con las alas extendidas. Sus larvas u orugas miden en promedio 40 a 45 mm, y poseen un aspecto peculiar, con el cuerpo cubierto de pelos ramificados urticantes que al entrar en contacto con la piel generan irritación, y producen una dermatitis extendida."
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qr95"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://xmlns.com/foaf/0.1/name","Hylesia nigricans"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Argentina"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylesia"
"http://es.dbpedia.org/resource/Hylesia_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
