"subject","predicate","object"
"http://es.dbpedia.org/resource/Morir_en_san_hilario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morir_en_San_Hilario"
"http://es.wikipedia.org/wiki/Morir_en_San_Hilario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morir_en_San_Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/2000/01/rdf-schema#label","Morir en San Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/2000/01/rdf-schema#comment","Morir en San Hilario es una película española, dirigida por Laura Mañá en 2005, y protagonizada por Juan Echanove, Lluís Homar, Ana Fernández."
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://xmlns.com/foaf/0.1/name","Morir en San Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morir_en_San_Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/dirección","Laura Mañá"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/guion","Laura Mañá"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/imdb",442353
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/reparto","Juan Echanove, Lluís Homar, Ana Fernández"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/título","Morir en San Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://es.dbpedia.org/property/títuloOriginal","Morir en San Hilario"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/wikiPageID",1908689
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/wikiPageRevisionID",123965746
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/imdbId","0442353"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laura_Mañá"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Fernández_(actriz)"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lluís_Homar"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Echanove"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laura_Mañá"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morir_en_San_Hilario?oldid=123965746&ns=0"
"http://es.dbpedia.org/resource/Morir_en_San_Hilario","http://dbpedia.org/ontology/abstract","Morir en San Hilario es una película española, dirigida por Laura Mañá en 2005, y protagonizada por Juan Echanove, Lluís Homar, Ana Fernández."
