"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobernador_Ugarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_Ugarte"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Ugarte"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Gobernador Ugarte es una localidad argentina compartida entre los partidos de Veinticinco de Mayo y Alberti, en la provincia de Buenos Aires, siendo las vías del ferrocarril la división entre ambos partidos. Al noreste desde el acceso de la Ruta 51 hasta las vías es parte de Alberti y al sudeste a partir de las vías de Veinticinco de Mayo donde se encuentra el casco del pueblo. Los terrenos donde se encuentra emplazado fueron donados en 1908 por Indalecio Frede de Molina para la construcción de la estación y el trazado del pueblo."
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://xmlns.com/foaf/0.1/name","Gobernador Ugarte"
"http://es.dbpedia.org/resource/Gobernador_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
