"subject","predicate","object"
"http://es.dbpedia.org/resource/D_O_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DOI"
"http://dbpedia.org/resource/DOI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DOI"
"http://es.dbpedia.org/resource/DOI","http://www.w3.org/2000/01/rdf-schema#label","DOI"
"http://es.dbpedia.org/resource/DOI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DOI"
"http://es.dbpedia.org/resource/DOI","http://dbpedia.org/ontology/wikiPageID",847747
"http://es.dbpedia.org/resource/DOI","http://dbpedia.org/ontology/wikiPageRevisionID",124788249
"http://es.dbpedia.org/resource/DOI","http://dbpedia.org/ontology/wikiPageLength",474
"http://es.dbpedia.org/resource/DOI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DOI?oldid=124788249&ns=0"
"http://es.wikipedia.org/wiki/DOI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DOI"
"http://es.dbpedia.org/resource/D.O.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DOI"
"http://es.dbpedia.org/resource/D._O._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DOI"
