"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Ruby Bridges"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Nell Bridges Hall (nacida el 8 de septiembre de 1954 en Tylertown, Mississippi) fue la primera niña afroamericana en asistir a una escuela de «blancos» en 1960. Tres años antes, varios adolescentes, entre ellos Dorothy Counts, habían intentado integrarse en el estado de Carolina del Norte. Ruby fue una de los seis niños que resultaron aptos y la única que se decidió a asistir a la escuela. Asistió a clases durante todo un año sola, porque los padres de los otros niños no querían que estuvieran cerca de ella debido al color de su piel."
"http://es.dbpedia.org/resource/Ruby_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b1kb"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://xmlns.com/foaf/0.1/name","Ruby Bridges"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://xmlns.com/foaf/0.1/homepage","http://www.rubybridges.com/"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_afroestadounidenses"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Orleans"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Ruby_Bridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruby_Bridges"
