"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Flagstaff","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Flagstaff_(Arizona)"
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Flagstaff (Arizona)"
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsv2"
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flagstaff_(Arizona)"
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4569904
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",45385375
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flagstaff"
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Flagstaff_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flagstaff_(Arizona)?oldid=45385375&ns=0"
"http://es.dbpedia.org/resource/Henry_Lee_Giclas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Flagstaff_(Arizona)"
"http://es.dbpedia.org/resource/Henry_Lee_Giclas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flagstaff_(Arizona)"
"http://es.wikipedia.org/wiki/Flagstaff_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flagstaff_(Arizona)"
