"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthoderella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Orthoderella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Cardioptera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Cardioptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Brunneria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Brunneria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Hicetia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Hicetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photininae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Coptopteryx","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Coptopteryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/2000/01/rdf-schema#label","Photinainae"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/2000/01/rdf-schema#comment","Photinainae es una subfamilia de insectos mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Photinainae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Photinainae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Photinainae"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/imageCaption","Brunneria borealis"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/subfamilia","Photinainae"
"http://es.dbpedia.org/resource/Photinainae","http://es.dbpedia.org/property/synonyms","*Photininae"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/wikiPageID",4430978
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/wikiPageRevisionID",120955298
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/synonym","*Photininae"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Photinainae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Photinainae?oldid=120955298&ns=0"
"http://es.dbpedia.org/resource/Photinainae","http://dbpedia.org/ontology/abstract","Photinainae es una subfamilia de insectos mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Macromantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.wikipedia.org/wiki/Photinainae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Photina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Chromatophotina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Chromatophotina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Metriomantis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Metriomantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
