"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nandom_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nandom_(distrito)"
"http://dbpedia.org/resource/Nandom_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nandom_(distrito)"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Nandom (distrito)"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Nandom es un distrito de la región Alta Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 54 618 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Volta Negro y de la frontera con Burkina Faso."
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Alta_Occidental"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nandom_(distrito)"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Alta_Occidental"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635155
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171484
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nandom_(distrito)?oldid=120171484&ns=0"
"http://es.dbpedia.org/resource/Nandom_(distrito)","http://dbpedia.org/ontology/abstract","Nandom es un distrito de la región Alta Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 54 618 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Volta Negro y de la frontera con Burkina Faso."
