"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Moldavia en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Moldavia participará en los Juegos Olímpicos de Tokio 2020. Responsable del equipo olímpico es el , así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_2021"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cno","MDA"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",7990542
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",126442196
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/republic-of-moldova"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.md/"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",781
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/games","verano 2020"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.md/"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=126442196&ns=0"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Moldavia participará en los Juegos Olímpicos de Tokio 2020. Responsable del equipo olímpico es el , así como las federaciones deportivas nacionales de cada deporte con participación."
"http://dbpedia.org/resource/Moldova_at_the_2020_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Tokio_2020"
