"subject","predicate","object"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/2000/01/rdf-schema#label","Hsu Chih-Shan"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/2000/01/rdf-schema#comment","Hsu Chih-Shan es un deportista taiwanés que compitió en tenis de mesa adaptado. Ganó tres medallas de bronce en los Juegos Paralímpicos de Verano entre los años 1996 y 2004.​​​"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://xmlns.com/foaf/0.1/name","Hsu Chih-Shan"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Taiwán"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_Taiwán"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hsu_Chih-Shan"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/imagen","Hsu Chih-shan  2006.jpeg"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/nombre","Hsu Chih-Shan"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/pie","Hsu Chih-Shan"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://dbpedia.org/ontology/wikiPageID",9423560
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://dbpedia.org/ontology/wikiPageRevisionID",128239209
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hsu_Chih-Shan?oldid=128239209&ns=0"
"http://es.dbpedia.org/resource/Hsu_Chih-Shan","http://dbpedia.org/ontology/abstract","Hsu Chih-Shan es un deportista taiwanés que compitió en tenis de mesa adaptado. Ganó tres medallas de bronce en los Juegos Paralímpicos de Verano entre los años 1996 y 2004.​​​"
"http://es.wikipedia.org/wiki/Hsu_Chih-Shan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hsu_Chih-Shan"
