"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montebello_Ionico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2000/01/rdf-schema#label","Montebello Ionico"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2000/01/rdf-schema#comment","Montebello Ionico es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyqy"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://xmlns.com/foaf/0.1/name","Montebello Ionico"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://xmlns.com/foaf/0.1/homepage","http://www.montebellojonico.it/"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montebello_Ionico"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/códigoPostal",89064
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/densidad",1182
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bagaladi"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_(Italia)"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Melito_di_Porto_Salvo"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","Fossato Ionico, Masella, Saline Joniche"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_San_Giovanni"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/gentilicio","montebellesi"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/nombre","Montebello Ionico"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_de_la_Asunción"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/población",6499
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/poblaciónAño","noviembre de 2008"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/prefijoTelefónico",965
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/páginaWeb","http://www.montebellojonico.it/"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/superficie",55
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageID",3283069
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageRevisionID",120424704
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montebellojonico.it/"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/areaCode","0965"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/demonym","montebellesi"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/populationTotal",6499
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/postalCode","89064"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montebello_Ionico?oldid=120424704&ns=0"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/abstract","Montebello Ionico es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Bagaladi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://es.dbpedia.org/resource/San_Lorenzo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://es.dbpedia.org/resource/Melito_di_Porto_Salvo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebello_Ionico"
