"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Oxford"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Oxford"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Oxford (en inglés, Oxford Castle) es una fortaleza situada en el centro de la ciudad de Oxford (Inglaterra), construido por un barón normando, , en 1071 (poco después de la invasión normanda de Inglaterra de 1066)."
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jy6"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7518
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.26248
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxford"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_normanda_en_Inglaterra"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Oxford"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageID",1801898
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",128367345
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordprison.co.uk/"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordcastleunlocked.co.uk/"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordcityguide.com/SeeAndDo/CastlePrison.html"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/GaolFever/"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128050010/http:/www.oxfordcityguide.com/SeeAndDo/SightSeeing.html"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/wikiPageLength",3487
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.georss.org/georss/point","51.7518 -1.26248"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Oxford?oldid=128367345&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Oxford","http://dbpedia.org/ontology/abstract","El castillo de Oxford (en inglés, Oxford Castle) es una fortaleza situada en el centro de la ciudad de Oxford (Inglaterra), construido por un barón normando, , en 1071 (poco después de la invasión normanda de Inglaterra de 1066)."
"http://es.wikipedia.org/wiki/Castillo_de_Oxford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Oxford"
"http://es.dbpedia.org/resource/Castillo_de_oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Oxford"
"http://es.dbpedia.org/resource/Oxford_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Oxford"
