"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauvezin_(Alto_Garona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Mauvezin (Alto Garona)"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Mauvezin  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de L'Isle-en-Dodon."
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8m3"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Mauvezin"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauvezin_(Alto_Garona)"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Claude Corraze"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta",316
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja",192
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Mauvezinais"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Mauvezin"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/población",48
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageID",3676328
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageRevisionID",123685369
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107045337/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31333-COM"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/demonym","Mauvezinais (enfrancés)"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mauvezin_(Alto_Garona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauvezin_(Alto_Garona)?oldid=123685369&ns=0"
