"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Twenty-fourth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesima_cuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimacuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Vigesimocuarta Enmienda a la Constitución de los Estados Unidos"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Vigesimocuarta Enmienda a la Constitución de los Estados Unidos prohíbe tanto al Congreso como a los estados, condicionar el derecho al voto en las elecciones federales al pago de un impuesto de capitación o de cualquier otro tipo de impuesto. La enmienda fue propuesta por Congreso a los estados el 29 de agosto de 1962 y fue ratificada por los estados el 23 de enero de 1964."
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6np"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1138716
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129984225
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/anncon/html/amdt24toc_user.html"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/national-archives-experience/charters/constitution_amendments_11-27.html%2324"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",5454
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos?oldid=129984225&ns=0"
"http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La Vigesimocuarta Enmienda a la Constitución de los Estados Unidos prohíbe tanto al Congreso como a los estados, condicionar el derecho al voto en las elecciones federales al pago de un impuesto de capitación o de cualquier otro tipo de impuesto. La enmienda fue propuesta por Congreso a los estados el 29 de agosto de 1962 y fue ratificada por los estados el 23 de enero de 1964. Los impuestos de capitación habían sido instaurados en once Estados del sur del país, después de la denominada Reconstrucción, en el periodo que discurre al finalizar la Guerra Civil Estadounidense, entre 1865 y 1877, con la finalidad de impedir el voto de los ciudadanos de raza negra. La Corte Suprema falló que capitaciones violan la Constitución. Al tiempo de la ratificación de la enmienda, sólo cinco Estados tenían una capitación todavía: , Alabama, Texas, Arkansas, y Misisipi. Sin embargo, la Corte Suprema falló 6-3 en  (1966) que la capitición violaba la Constitución por la Cláusula sobre Protección Igualitaria."
"http://es.dbpedia.org/resource/Vigésima_cuarta_Enmienda_a_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
