"subject","predicate","object"
"http://es.dbpedia.org/resource/Subte_de_Adana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Adana"
"http://es.wikipedia.org/wiki/Metro_de_Adana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Adana"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://www.w3.org/2000/01/rdf-schema#label","Metro de Adana"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Adana (turco: Adana metro ağı) es el sistema de metro de Adana, la quinta ciudad de Turquía. En la actualidad, el sistema se compone de una línea de metro de 14 km de longitud y que recorre de sur a norte la ciudad. Con un total de 13 estaciones, transporta 21600 pasajeros por hora y trayecto. Toma un total de 21 minutos de recorrido incluyendo las paradas en las estaciones."
"http://es.dbpedia.org/resource/Metro_de_Adana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b____b"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://xmlns.com/foaf/0.1/name","Adana Metrosu"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adana"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Adana"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/imagen","Adana Metro İstiklal Station.jpg"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/logo","Adana Metro Logo.png"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://es.dbpedia.org/property/longitud","13.5"
