"subject","predicate","object"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/2000/01/rdf-schema#label","COROT-16b"
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/2000/01/rdf-schema#comment","CoRoT-16b es el primer planeta descubierto por la misión CoRoT que pertenece al sistema de la estrella .​"
"http://es.dbpedia.org/resource/COROT-16b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2010"
"http://es.dbpedia.org/resource/COROT-16b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jupíteres_calientes"
"http://es.dbpedia.org/resource/COROT-16b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COROT-16b"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/ar",18
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Júpiter_caliente"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/dec",-6
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/densidad","0.439"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/designaciones","COROT-16b, 2MASS J18340592-0600093 b"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/distanciaEstelar",2740
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/COROT-16"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/excentricidad",0.33
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/fechaDescubrimiento",2010
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/gravedad","1.022"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/inclinación",85
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/leyendaImagen","COROT-16b visto desde el simulador SpaceEngine."
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/magnitudAparente",16
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/masa",0.5
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/masaEstrella",1.098
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/metalicidad",0.19
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/nombre","COROT-16b"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/periodoOrbitalSideral",5.35
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/radio",1.17
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/radioEstrella",1.19
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/semiejeMayor",0.0618
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/temperatura",1086
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/temperaturaEstrella","5650.0"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/tipoEspectral","G5V"
"http://es.dbpedia.org/resource/COROT-16b","http://dbpedia.org/ontology/wikiPageID",6532417
"http://es.dbpedia.org/resource/COROT-16b","http://dbpedia.org/ontology/wikiPageRevisionID",119410886
"http://es.dbpedia.org/resource/COROT-16b","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/COROT-16b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COROT-16b?oldid=119410886&ns=0"
"http://es.dbpedia.org/resource/COROT-16b","http://dbpedia.org/ontology/abstract","CoRoT-16b es el primer planeta descubierto por la misión CoRoT que pertenece al sistema de la estrella .​"
"http://es.wikipedia.org/wiki/COROT-16b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COROT-16b"
"http://dbpedia.org/resource/COROT-16b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COROT-16b"
