"subject","predicate","object"
"http://dbpedia.org/resource/Crane_Island_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Crane_(Washington)"
"http://es.wikipedia.org/wiki/Isla_Crane_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Crane_(Washington)"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Isla Crane (Washington)"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Crane  es una isla del archipiélago de las islas San Juan, situadas en el estrecho de Georgia. Pertenecen al Estado de Washington, Estados Unidos.La isla posee un área de 0.956 km² y una población de 20 personas, según el censo de 2000. Se encuentra al suroeste de la Isla Orcas y al noroeste de la Isla Shaw."
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsv4c"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5971
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.998
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_San_Juan"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Crane_(Washington)"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://dbpedia.org/ontology/wikiPageID",727134
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",120332073
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607184646/http:/factfinder.census.gov/servlet/DTTable%3F_bm=y&-context=dt&-ds_name=DEC_2000_SF1_U&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-transpose=N&-redoLog=false&-all_geo_types=N&-geo_id=100$10000US530559601002067&-geo_id=100$10000US530559601002068&-search_results=&-_showChild=Y&-format=&-_lang=en&-show_geoid=Y"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.georss.org/georss/point","48.597117 -122.998255"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Crane_(Washington)?oldid=120332073&ns=0"
"http://es.dbpedia.org/resource/Isla_Crane_(Washington)","http://dbpedia.org/ontology/abstract","La Isla Crane  es una isla del archipiélago de las islas San Juan, situadas en el estrecho de Georgia. Pertenecen al Estado de Washington, Estados Unidos.La isla posee un área de 0.956 km² y una población de 20 personas, según el censo de 2000. Se encuentra al suroeste de la Isla Orcas y al noroeste de la Isla Shaw."
