"subject","predicate","object"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2006","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2006","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2004","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2004","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/2000/01/rdf-schema#label","Seis Naciones Femenino 2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/2000/01/rdf-schema#comment","El Seis Naciones Femenino 2005 fue la décima edición del principal torneo de rugby femenino europeo."
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://xmlns.com/foaf/0.1/name","Seis Naciones Femenino 2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://xmlns.com/foaf/0.1/homepage","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Naciones_Femenino_2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2004"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/edición","X Seis Naciones Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/nombre","Seis Naciones Femenino 2005"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",22
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",76
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2006"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://es.dbpedia.org/property/ubicación","Europa"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/wikiPageID",9184576
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/wikiPageRevisionID",121534557
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2006"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2004"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_Naciones_Femenino_2005?oldid=121534557&ns=0"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005","http://dbpedia.org/ontology/abstract","El Seis Naciones Femenino 2005 fue la décima edición del principal torneo de rugby femenino europeo."
"http://dbpedia.org/resource/2005_Women's_Six_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2005"
