"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_chino-romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_chino_romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_entre_China_y_el_Imperio_romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_entre_Roma_y_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_entre_el_Imperio_romano_y_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_sino-romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_sino_romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://dbpedia.org/resource/Sino-Roman_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.wikipedia.org/wiki/Relaciones_Imperio_romano-China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China"
"http://es.dbpedia.org/resource/Relaciones_Imperio_romano-China","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Imperio romano-China"
