"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sixto_V"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/2000/01/rdf-schema#label","Sixto V"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/2004/02/skos/core#prefLabel","Sixto V"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://dbpedia.org/ontology/wikiPageID",8807889
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://dbpedia.org/ontology/wikiPageRevisionID",113708459
"http://es.dbpedia.org/resource/Categoría:Sixto_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sixto_V?oldid=113708459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sixto_V"
"http://es.dbpedia.org/resource/Vulgata_sixtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sixto_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sixto_V"
