"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre música y músicos clásicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre música y músicos clásicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://dbpedia.org/ontology/wikiPageID",5294724
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://dbpedia.org/ontology/wikiPageRevisionID",118604430
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_música_y_músicos_clásicos?oldid=118604430&ns=14"
"http://es.dbpedia.org/resource/Copying_Beethoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Canción_inolvidable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/El_violín_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Levando_anclas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Música_en_espera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Impromptu_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Albéniz_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Mi_nombre_es_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Magic_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Melba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/El_pianista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Immortal_Beloved","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Rapsodia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Shine_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
