"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazda_Navajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazda_Navajo"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://www.w3.org/2000/01/rdf-schema#label","Mazda Navajo"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n3c4"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mazda"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazda_Navajo"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://dbpedia.org/ontology/wikiPageID",1763956
"http://es.dbpedia.org/resource/Mazda_Navajo","http://dbpedia.org/ontology/wikiPageRevisionID",18560410
"http://es.dbpedia.org/resource/Mazda_Navajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_Explorer"
"http://es.dbpedia.org/resource/Mazda_Navajo","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Mazda_Navajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mazda_Navajo?oldid=18560410&ns=0"
