"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pavel_Centeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Centeno"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Pavel Centeno"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Centeno (Ciudad de Guatemala, 1959-28 de octubre de 2016) fue un político y economista guatemalteco, egresado de la Universidad San Carlos de Guatemala y ministro de Finanzas Públicas de Guatemala desde enero de 2012 hasta octubre de 2013."
"http://es.dbpedia.org/resource/Pavel_Centeno","http://xmlns.com/foaf/0.1/name","Pavel Centeno"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Centeno"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/final","--10-28"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/inicio","--01-14"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Guatemala, Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/nombre","Pavel Centeno"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Patriota"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/sitioweb","http://www.minfin.gob.gt/"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/wikiPageID",5401293
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/wikiPageRevisionID",125561877
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minfin.gob.gt/"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029114705/http:/elperiodico.com.gt/2016/10/28/pais/esposa-de-ex-ministro-de-finanzas-confirma-su-muerte/"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/wikiPageLength",8989
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patriota"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Centeno?oldid=125561877&ns=0"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://dbpedia.org/ontology/abstract","Pavel Centeno (Ciudad de Guatemala, 1959-28 de octubre de 2016) fue un político y economista guatemalteco, egresado de la Universidad San Carlos de Guatemala y ministro de Finanzas Públicas de Guatemala desde enero de 2012 hasta octubre de 2013."
