"subject","predicate","object"
"http://dbpedia.org/resource/Juárez_Municipality,_Michoacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Juárez (Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Juárez (desde 1939) es el 46 municipio de los 113 que conforman el estado de Michoacán, representa un 0.24 % del total del Estado con una superficie de 141.64 km². Fue fundado el miércoles 15 de marzo de 1939, teniendo como primer presidente al José Rico, siendo gobernador del estado el General Gildardo Magaña Cerda y presidente de la república el General Lazáro Cárdenas del Río."
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/name","Municipio de Juárez"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/nick","Tierra de la Guayaba"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Juárez_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/apodo","Tierra de la Guayaba"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/aprHi°c",30
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/aprLo°c",12
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/aprPrecipMm",10
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/augHi°c",24
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/augLo°c",13
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/augPrecipMm",163
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/capital",22
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/capitalCoord",19
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/capitalPoblación",7.519
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/clima","Tropical Lluvioso"
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/cursoDeAgua","Río Copándaro, Río Zitácuaro, Arroyo Rincón, Río Santos, Dos Ríos y Salto Verde. El Vaso de Cerro Colorado, Presa de La Barranca y el depósito de Laguna Seca."
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/decHi°c",22
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/decLo°c",7
"http://es.dbpedia.org/resource/Municipio_de_Juárez_(Michoacán)","http://es.dbpedia.org/property/decPrecipMm",13
