"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Taveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Enrique_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Winston_Llenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Alex_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eduardo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Michael_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rick_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Danny_Richar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Horacio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Domingo_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_Fernández_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_Jiménez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pedro_Álvarez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tilson_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tony_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pedro_Feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Joel_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Leury_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
