"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Agrónomos de México"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Agrónomos de México"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrónomos_por_país"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://dbpedia.org/ontology/wikiPageID",3249268
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",74685953
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agrónomos_de_México?oldid=74685953&ns=14"
"http://es.dbpedia.org/resource/Nazario_S._Ortiz_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Gilberto_Palacios_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Aarón_Rodríguez_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Felipe_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Jesús_González_Ortega_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Jesús_Moncada_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Categoría:Agricultores_de_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Rubén_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Marte_R._Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Eulalio_Gutiérrez_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Álvaro_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Horacio_García_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Rómulo_Escobar_Zerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Ernesto_Enkerlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Cipriano_Charrez_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Numa_Pompilio_Escobar_Zerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Abelardo_Escobar_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Octavio_Romero_Oropeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
