"subject","predicate","object"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/2000/01/rdf-schema#label","Liso (Fuencalderas)"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/2000/01/rdf-schema#comment","Liso es un despoblado aragonés en el término de Fuencalderas en el actual municipio de Biel en la comarca de Cinco Villas, (provincia de Zaragoza)."
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://xmlns.com/foaf/0.1/name","Liso (Fuencalderas)"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biel"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liso_(Fuencalderas)"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://es.dbpedia.org/property/nombre","Liso"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/wikiPageID",7730626
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/wikiPageRevisionID",120530867
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/4-Cinco%20Villas/990483-FuencalderasLiso.htm"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liso_(Fuencalderas)?oldid=120530867&ns=0"
"http://es.dbpedia.org/resource/Liso_(Fuencalderas)","http://dbpedia.org/ontology/abstract","Liso es un despoblado aragonés en el término de Fuencalderas en el actual municipio de Biel en la comarca de Cinco Villas, (provincia de Zaragoza)."
"http://es.wikipedia.org/wiki/Liso_(Fuencalderas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liso_(Fuencalderas)"
