"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Blanco_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Blanco_Galdós"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Blanco_Galdós"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Hugo Blanco Galdós"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Hugo Blanco Galdós (Cusco, 15 de noviembre de 1934) es un líder campesino exguerrillero y político marxista, inicialmente de filiación trotskista."
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y1v"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://xmlns.com/foaf/0.1/name","Ángel Hugo Blanco Galdós"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1990-1992"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1985-1990"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Blanco_Galdós"
