"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_Tijeras_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Fernanda_Yépes"
"http://es.wikipedia.org/wiki/María_Fernanda_Yépes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Fernanda_Yépes"
"http://es.dbpedia.org/resource/Que_rico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Fernanda_Yépes"
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://www.w3.org/2000/01/rdf-schema#label","María Fernanda Yépes"
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640st_"
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Fernanda_Yépes"
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://dbpedia.org/ontology/wikiPageID",6513602
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://dbpedia.org/ontology/wikiPageRevisionID",78315288
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Fernanda_Yepes"
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/María_Fernanda_Yépes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Fernanda_Yépes?oldid=78315288&ns=0"
"http://es.dbpedia.org/resource/La_Teniente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Fernanda_Yépes"
