"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_150_(Argentina)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Ruta_41-CH","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Agua_Negra_(paso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Paso_Fronterizo_Agua_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Paso_Fronterizo_de_Agua_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Paso_Fronterizo_del_Agua_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_de_Agua_Negra"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/2000/01/rdf-schema#label","Paso de Agua Negra"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/2000/01/rdf-schema#comment","El Paso de Agua Negra, o Paso del Agua Negra, es un paso fronterizoArgentina y Chile, localizado en la cordillera de Agua Negra, entre el Departamento Iglesia de la provincia argentina de San Juan y en la provincia chilena de Elqui de la región de Coquimbo, comuna de Vicuña. Comunica las localidades de Las Flores (6000 habitantes), departamento Iglesia -distante 2 km del Complejo Fronterizo de Control Migratorio-Aduanero, y 70 km de San José de Jachal-, con la localidad de Huanta (3500 habitantes), distante 90 km del Límite Internacional."
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wwj4_"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://xmlns.com/foaf/0.1/name","Paso de Agua Negra"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150324200543/http:/www.pasosfronterizos.gob.cl/cf_aguanegra.html"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasos_de_altura_en_Argentina"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_San_Juan"
